--- DL, Multi operator ;;;;;;;;;;;;;;;;;;;;;;;
Call;Q80m;Q40m;Q20m;Q15m;Q10m;P80m;P40m;P20m;P15m;P10m;M80m;M40m;M20m;M15m;M10m;Q;P;P/Q;M;Score;QCW;QSSB;OPTime[min]
DL3UB;537;651;507;260;28;1393;2073;1769;956;94;52;69;66;57;22;1983;6285;3.2;266;1671810;2012;0;1438
DF3VM;525;489;453;328;103;1205;1575;1585;1178;341;50;61;67;65;41;1898;5884;3.1;284;1671056;1915;0;1278
DK5KK;431;524;402;295;84;1089;1738;1408;1111;286;50;63;65;59;39;1736;5632;3.2;276;1554432;1749;0;1438
DJ9AO;440;415;282;284;114;1120;1321;1026;1054;386;52;62;67;64;41;1535;4907;3.2;286;1403402;1560;0;1374
DF9LJ;402;406;440;288;53;1046;1410;1562;1078;183;48;58;67;53;26;1589;5279;3.3;252;1330308;1639;0;1241
DK2OY;409;350;374;279;87;1009;1178;1346;1023;279;47;56;71;59;42;1499;4835;3.2;275;1329625;1531;0;1365
DL5YM;398;332;348;330;119;1050;1084;1250;1224;381;45;52;54;57;35;1527;4989;3.3;243;1212327;1566;0;1316
DL1BUG;408;392;394;291;37;1050;1348;1438;1079;127;45;57;62;52;22;1522;5042;3.3;238;1199996;1538;0;1313
DL6KVA;288;338;340;337;80;682;1076;1230;1229;238;42;58;65;60;33;1383;4455;3.2;258;1149390;1404;0;1186
DD5DD;458;411;271;314;109;1192;1439;931;1146;291;45;54;45;52;32;1563;4999;3.2;228;1139772;1622;0;1408
DL4WA;419;445;272;232;62;967;1399;944;882;198;47;57;56;58;33;1430;4390;3.1;251;1101890;1448;0;1317
DL6DH;434;245;337;315;111;1180;797;1253;1183;357;51;41;44;50;32;1442;4770;3.3;218;1039860;1515;0;1303
DJ9DZ;467;287;393;262;49;1153;1017;1341;974;169;42;48;57;50;22;1458;4654;3.2;219;1019226;1503;0;1439
DL1VDL;296;316;353;264;134;764;1104;1239;964;390;40;51;53;50;32;1363;4461;3.3;226;1008186;1414;0;1068
DL4HRM;470;411;259;140;56;1132;1265;829;506;168;50;54;51;43;21;1336;3900;2.9;219;854100;1440;0;1439
DK9IP;116;203;265;245;107;306;695;1021;961;357;38;55;62;59;38;936;3340;3.6;252;841680;958;0;701
DL1DTL;293;291;327;199;53;705;957;1109;739;187;41;49;54;43;22;1163;3697;3.2;209;772673;1200;0;1416
DL9SCO;183;260;422;153;59;463;878;1544;587;189;36;50;63;35;22;1077;3661;3.4;206;754166;1110;0;801
DL8QS;280;254;238;171;134;620;744;780;593;402;42;43;54;50;42;1077;3139;2.9;231;725109;1111;0;879
DF0CI;200;205;314;241;66;588;683;1086;883;212;38;42;51;49;26;1026;3452;3.4;206;711112;1091;0;987
DL5JQ;221;213;304;201;66;539;683;1024;705;214;37;43;57;50;22;1005;3165;3.1;209;661485;1027;0;926
DL3KUD;400;273;224;169;66;970;857;780;607;214;42;42;43;39;21;1132;3428;3.0;187;641036;1143;0;1076
DC6O;256;289;217;192;14;572;973;739;726;46;40;50;58;48;10;968;3056;3.2;206;629536;1003;0;823
DD2AW;323;360;397;118;17;739;1046;1305;422;49;38;45;55;27;10;1215;3561;2.9;175;623175;1237;0;1075
DK5XG;314;355;352;140;11;752;1019;1194;488;39;36;46;48;37;9;1172;3492;3.0;176;614592;1187;0;1047
DL4ME;474;403;175;118;28;1026;1199;513;406;82;40;51;45;33;15;1198;3226;2.7;184;593584;1214;0;939
DL6HCC;299;325;199;171;42;665;969;637;587;132;39;51;48;38;20;1036;2990;2.9;196;586040;1050;0;1148
DF4UM;177;426;238;114;19;419;1220;782;408;57;32;50;50;34;12;974;2886;3.0;178;513708;995;0;986
DL2NFC;175;182;188;112;72;319;456;598;440;222;43;49;66;57;32;729;2035;2.8;247;502645;743;0;1143
DL1KWK;143;133;290;161;9;387;457;980;577;29;36;38;49;37;6;736;2430;3.3;166;403380;765;0;832
DM3PKK;220;248;182;115;29;470;732;644;419;97;32;45;44;30;19;794;2362;3.0;170;401540;810;0;692
DL3AMI;115;203;205;135;31;279;635;703;485;101;30;43;49;37;17;689;2203;3.2;176;387728;714;0;703
DF4XX;12;142;242;223;39;34;408;876;829;133;12;39;44;44;21;658;2280;3.5;160;364800;666;0;487
DH7KU;113;183;206;117;25;289;509;740;459;71;33;39;58;32;8;644;2068;3.2;170;351560;654;0;445
DF1LX;194;151;142;49;22;464;467;466;179;74;38;42;46;32;20;558;1650;3.0;178;293700;577;0;535
DL5XJ;0;325;146;133;8;0;999;516;487;22;0;47;34;38;4;612;2024;3.3;123;248952;620;0;431
DH8VV;76;152;149;115;17;198;476;565;389;57;23;33;34;30;11;509;1685;3.3;131;220735;514;0;318
DF8V;82;58;165;162;38;140;200;563;610;130;19;26;34;38;17;505;1643;3.3;134;220162;553;0;758
DL7CX;13;160;131;127;20;25;470;441;455;70;5;39;40;38;13;451;1461;3.2;135;197235;474;0;267
DL5ASK;84;106;130;94;38;190;328;438;372;120;24;33;33;29;13;452;1448;3.2;132;191136;465;0;438
DJ8EW;131;239;67;45;21;309;617;213;131;67;32;34;26;17;11;503;1337;2.7;120;160440;514;0;461
DK5SF;76;43;47;128;21;206;143;169;516;73;32;25;20;36;11;315;1107;3.5;124;137268;325;0;464
DJ9RR;58;75;69;46;16;158;227;275;188;60;28;42;37;31;11;264;908;3.4;149;135292;269;0;348
DF3XZ;86;113;106;59;22;142;297;332;217;84;18;36;36;20;12;386;1072;2.8;122;130784;399;6;899
DL7JOM;23;161;192;49;0;57;459;666;179;0;11;27;38;17;0;425;1361;3.2;93;126573;457;0;246
DL1LOD;122;88;133;12;5;322;274;477;48;23;31;29;36;10;2;360;1144;3.2;108;123552;437;0;413
DJ1MM;398;6;66;19;12;882;16;220;67;36;41;6;25;16;11;501;1221;2.4;99;120879;504;0;759
DL7VOG;3;167;203;47;5;7;403;665;159;13;3;29;42;17;4;425;1247;2.9;95;118465;431;0;320
DL2OE;1;2;121;80;123;1;4;537;338;333;1;2;25;25;35;327;1213;3.7;88;106744;339;0;494
DK1AX;59;47;162;46;1;159;143;560;194;1;21;19;37;17;1;315;1057;3.4;95;100415;319;0;159
DJ2BC;0;116;73;74;28;0;392;229;258;80;0;30;29;26;16;291;959;3.3;101;96859;303;0;372
DK80ZUSE;195;330;0;0;0;467;878;0;0;0;33;39;0;0;0;525;1345;2.6;72;96840;543;0;517
DM7CW;148;172;77;0;0;258;520;253;0;0;24;37;24;0;0;397;1031;2.6;85;87635;402;0;307
DL3ARK;69;48;52;59;40;103;130;180;251;130;15;26;26;20;16;268;794;3.0;103;81782;272;0;626
DL4KCA;70;172;37;13;1;136;524;121;45;1;21;37;15;6;1;293;827;2.8;80;66160;310;0;502
DL4ZBY;25;42;59;76;11;39;106;183;292;37;7;23;26;27;7;213;657;3.1;90;59130;223;0;490
DL6SRD;6;33;71;84;8;16;97;227;308;26;6;21;27;26;6;202;674;3.3;86;57964;205;0;447
DL3XM;170;97;29;0;0;404;283;95;0;0;26;33;15;0;0;296;782;2.6;74;57868;305;0;207
DL2FCA;47;93;40;48;10;81;235;118;190;28;12;32;18;18;6;238;652;2.7;86;56072;257;0;893
DL3TC;11;0;156;52;15;25;0;488;166;43;6;0;36;21;7;234;722;3.1;70;50540;241;0;184
DJ6TK;78;61;42;32;20;138;177;116;94;60;12;27;19;15;8;233;585;2.5;81;47385;262;0;333
DG0KS;0;143;47;11;14;0;361;151;31;50;0;34;27;7;10;215;593;2.8;78;46254;215;0;396
DL2ZBO;0;75;70;49;0;0;235;226;199;0;0;31;20;16;0;194;660;3.4;67;44220;204;0;97
DL1SVA;93;6;46;24;0;229;18;192;110;0;26;5;22;10;0;169;549;3.2;63;34587;173;0;219
DL9LM;0;0;221;0;0;0;0;725;0;0;0;0;40;0;0;221;725;3.3;40;29000;234;1;334
DL7LX;55;32;18;32;8;93;94;72;148;28;16;20;10;11;6;145;435;3.0;63;27405;155;0;348
DL7LAM;15;27;16;42;22;25;71;64;158;84;4;17;8;22;14;122;402;3.3;65;26130;132;0;407
DH8BQA;0;0;38;29;69;0;0;124;97;229;0;0;17;12;25;136;450;3.3;54;24300;140;0;142
DL0JOTA;155;42;0;0;0;397;128;0;0;0;27;17;0;0;0;197;525;2.7;44;23100;200;0;94
DF5BX;36;70;25;12;6;52;128;57;48;20;9;17;14;9;6;149;305;2.0;55;16775;153;0;344
DL1LQL;0;38;31;32;0;0;106;91;104;0;0;22;16;16;0;101;301;3.0;54;16254;113;0;342
DK3AX;4;25;30;22;22;6;75;92;60;64;2;14;12;9;8;103;297;2.9;45;13365;105;0;124
DL5OAB;0;74;13;7;0;0;204;41;31;0;0;30;10;4;0;94;276;2.9;44;12144;97;0;223
DL9KWW;35;19;19;17;4;51;51;51;59;12;6;14;11;11;4;94;224;2.4;46;10304;111;0;485
DF8AA;101;0;0;0;0;263;0;0;0;0;22;0;0;0;0;101;263;2.6;22;5786;103;0;59
DH1NBE;91;0;0;0;0;233;0;0;0;0;24;0;0;0;0;91;233;2.6;24;5592;98;0;46
DJ4KW;0;15;0;17;11;0;35;0;43;33;0;10;0;6;7;43;111;2.6;23;2553;48;0;135
DK0LR;0;0;20;4;1;0;0;58;12;3;0;0;16;4;1;25;73;2.9;21;1533;28;0;62
DJ1XT;0;0;7;4;0;0;0;33;20;0;0;0;4;3;0;11;53;4.8;7;371;11;0;35
DG2BAR;0;4;1;0;0;0;6;1;0;0;0;2;1;0;0;5;7;1.4;3;21;6;0;11
DF5EG;0;0;1;1;1;0;0;1;1;1;0;0;1;1;1;3;3;1.0;3;9;3;0;4
--- DL, Single operator, CW, low power ;;;;;;;;;;;;;;;;;;;;;;;
DL3JAN;432;405;353;252;73;1016;1279;1251;1010;285;47;61;70;65;40;1515;4841;3.2;283;1370003;1538;0;1255
DR5X;488;296;282;260;82;1198;1062;1022;992;300;51;61;66;67;46;1408;4574;3.2;291;1331034;1425;0;1438
DF0JR;341;452;344;245;43;883;1526;1236;885;149;45;58;54;54;29;1425;4679;3.3;240;1122960;1446;0;1232
DL3DTH;417;380;307;167;44;995;1316;1065;633;152;47;58;65;57;32;1315;4161;3.2;259;1077699;1321;0;1439
DL2RTJ;381;315;254;236;75;943;983;958;930;235;50;56;57;61;35;1261;4049;3.2;259;1048691;1273;0;1367
DL6JZ;473;403;302;187;25;1087;1219;1072;753;89;45;55;57;47;19;1390;4220;3.0;223;941060;1400;0;1436
DD5M;281;380;365;220;54;699;1116;1317;820;168;38;49;64;50;26;1300;4120;3.2;227;935240;1313;0;1070
DL2NBU;250;368;225;190;74;592;1146;837;748;250;44;60;61;56;35;1107;3573;3.2;256;914688;1113;0;1086
DK3WW;342;302;300;211;104;806;938;1066;769;328;45;51;55;49;32;1259;3907;3.1;232;906424;1271;0;1132
DL6AG;421;484;222;131;55;991;1434;760;467;199;43;53;51;43;28;1313;3851;2.9;218;839518;1322;0;1321
DL4FN;353;393;319;177;44;743;1035;1171;723;184;40;47;58;44;25;1286;3856;3.0;214;825184;1292;0;1372
DR7T;240;239;284;182;50;606;859;1046;728;186;42;53;60;48;36;995;3425;3.4;239;818575;1012;0;1131
DM4MN;420;320;228;196;53;1046;966;798;716;163;45;53;48;47;21;1217;3689;3.0;214;789446;1227;0;1381
DL7JV;253;413;270;186;35;633;1233;928;670;115;41;53;52;48;15;1157;3579;3.1;209;748011;1180;0;1120
DF1MM;445;404;251;152;38;953;1136;867;552;132;43;53;49;45;13;1290;3640;2.8;203;738920;1319;0;1275
DM7M;459;298;262;150;50;1037;930;910;502;166;42;47;50;39;24;1219;3545;2.9;202;716090;1227;0;1218
DM7AA;559;406;293;126;3;1227;1152;951;472;13;45;50;53;37;2;1387;3815;2.8;187;713405;1422;0;1412
DK3DUA;472;266;233;147;36;1062;762;799;579;130;43;50;48;42;23;1154;3332;2.9;206;686392;1163;0;1260
DR5E;316;332;306;174;30;732;962;1054;674;98;39;46;51;40;18;1158;3520;3.0;194;682880;1171;0;1040
DK8NT;264;341;208;116;85;618;967;712;446;301;38;48;56;48;32;1014;3044;3.0;222;675768;1027;0;1160
DK9OY;278;271;287;155;51;674;825;983;617;181;34;44;51;46;28;1042;3280;3.1;203;665840;1054;0;1075
DL9ABM;399;326;260;125;30;965;990;896;479;100;44;43;48;37;21;1140;3430;3.0;193;661990;1146;0;1198
DL6RDE;274;221;260;183;85;640;721;886;659;277;35;42;45;40;26;1023;3183;3.1;188;598404;1052;0;823
DL6UD;253;158;257;146;64;605;556;891;566;204;38;45;53;41;33;878;2822;3.2;210;592620;893;0;1035
DL8DWW;288;221;186;130;46;654;651;654;534;170;44;46;55;48;29;871;2663;3.1;222;591186;874;0;1043
DL2VK;267;137;372;188;36;687;385;1298;682;118;37;30;50;43;14;1000;3170;3.2;174;551580;1028;0;1001
DK1WI;316;330;219;177;38;584;940;721;603;118;33;43;45;39;19;1080;2966;2.7;179;530914;1101;0;906
DL4HG;328;315;198;135;21;740;923;662;509;67;41;48;47;34;12;997;2901;2.9;182;527982;1031;0;1080
DL9ZP;246;224;314;145;33;560;666;1062;563;115;37;41;50;34;15;962;2966;3.1;177;524982;980;0;1276
DK3YD;270;285;223;157;64;662;823;785;589;202;36;39;37;34;24;999;3061;3.1;170;520370;1008;0;939
DL8ULF;416;420;224;65;16;950;1146;726;243;46;39;41;48;25;9;1141;3111;2.7;162;503982;1161;0;1074
DF4ZL;311;393;220;57;34;619;1009;710;211;116;38;48;49;30;21;1015;2665;2.6;186;495690;1037;0;1106
DF1DT;250;255;287;168;26;530;747;915;570;76;31;43;48;35;13;986;2838;2.9;170;482460;999;0;977
DL6RAI;245;315;129;150;18;561;861;435;542;66;39;48;47;44;13;857;2465;2.9;191;470815;863;0;588
DF1LON;256;208;176;119;29;592;630;596;463;95;38;44;48;37;20;788;2376;3.0;187;444312;794;0;781
DK2FG;243;376;104;51;21;601;1116;354;215;73;36;54;46;30;15;795;2359;3.0;181;426979;802;0;586
DF0FY;230;160;105;91;42;598;514;353;343;158;42;47;53;47;27;628;1966;3.1;216;424656;635;0;726
DL5NO;157;256;196;170;54;343;638;676;602;168;29;39;45;37;23;833;2427;2.9;173;419871;849;0;788
DL4DZ;154;245;203;174;47;324;691;653;616;145;28;40;40;36;19;823;2429;3.0;163;395927;855;0;895
DM3F;98;282;248;76;23;208;786;842;300;75;33;47;52;34;12;727;2211;3.0;178;393558;739;0;689
DL8UIL;261;147;198;66;47;663;443;700;274;159;34;43;46;27;21;719;2239;3.1;171;382869;728;0;1116
DL7YS;196;267;216;107;34;436;723;710;399;106;29;42;47;29;13;820;2374;2.9;160;379840;833;0;735
DL3RHN;242;157;153;120;28;592;539;507;438;92;36;39;47;35;16;700;2168;3.1;173;375064;714;27;827
DL2F;172;325;214;83;16;404;935;700;285;48;31;45;46;26;8;810;2372;2.9;156;370032;916;0;988
DL4KWA;359;359;217;21;8;751;927;729;65;24;37;40;40;12;7;964;2496;2.6;136;339456;986;0;1217
DL7UGN;159;240;137;81;25;361;678;479;323;83;33;41;46;32;20;642;1924;3.0;172;330928;659;0;582
DL0CK;175;234;145;151;13;349;774;449;561;33;30;39;34;34;9;718;2166;3.0;146;316236;725;0;791
DL1DSW;111;150;111;99;43;249;456;357;359;145;36;46;46;43;29;514;1566;3.0;200;313200;529;0;877
DG7EE;195;192;195;127;15;449;574;637;437;53;30;37;40;25;13;724;2150;3.0;145;311750;762;0;922
DL0RD;46;83;196;251;38;108;253;680;861;130;21;26;46;45;14;614;2032;3.3;152;308864;655;0;735
DL3SYA;197;186;168;107;19;377;562;534;359;65;29;36;44;25;15;677;1897;2.8;149;282653;711;0;1040
DL1SAN;228;219;185;62;10;504;551;613;220;32;33;41;41;23;6;704;1920;2.7;144;276480;715;0;728
DL6FA;154;217;181;108;10;324;593;619;412;36;26;37;34;30;9;670;1984;3.0;136;269824;710;0;816
DF1DX;196;286;105;90;37;476;752;395;340;129;31;34;26;20;16;714;2092;2.9;127;265684;725;0;736
DF7TV;241;127;142;60;13;543;435;542;194;45;36;37;38;23;12;583;1759;3.0;146;256814;586;0;665
DL9SUB;200;252;117;82;28;500;690;393;288;70;35;39;25;21;12;679;1941;2.9;132;256212;701;0;832
DL1ONI;116;156;126;95;27;220;384;410;335;97;30;45;42;36;17;520;1446;2.8;170;245820;543;0;581
DF2CH;88;205;187;92;15;220;575;629;342;45;24;35;38;26;10;587;1811;3.1;133;240863;599;0;630
DK5WO;150;157;203;66;39;278;381;679;272;125;26;33;42;20;17;615;1735;2.8;138;239430;629;0;1000
DL5IAH;138;100;193;110;10;324;274;737;430;28;29;33;35;28;6;551;1793;3.3;131;234883;570;0;633
DP70BAC;151;65;102;186;21;397;203;354;692;67;31;27;29;38;12;525;1713;3.3;137;234681;544;0;392
DF7JC;146;294;139;57;17;282;776;443;207;53;26;39;37;17;11;653;1761;2.7;130;228930;677;0;839
DL2DXA;129;293;116;64;17;275;773;368;214;55;27;41;35;22;10;619;1685;2.7;135;227475;636;0;-19543
DL3NEY;159;166;111;105;0;359;474;367;395;0;34;37;37;28;0;541;1595;2.9;136;216920;552;0;674
DJ2IA;110;110;145;105;26;272;320;477;377;68;28;33;36;31;14;496;1514;3.1;142;214988;510;0;607
DL0GEO;207;168;152;53;11;495;504;492;175;33;34;33;28;21;9;591;1699;2.9;125;212375;606;0;929
DL5JS;66;125;150;128;37;108;361;498;474;121;13;33;37;32;17;506;1562;3.1;132;206184;513;0;681
DL5ARM;150;166;101;72;17;308;476;321;270;53;27;38;32;26;12;506;1428;2.8;135;192780;517;0;625
DL9SEV;105;119;101;103;18;279;353;323;347;62;29;33;32;27;14;446;1364;3.1;135;184140;459;0;343
DL6UAA;156;66;124;73;31;376;222;408;267;93;30;26;37;25;16;450;1366;3.0;134;183044;459;0;566
DL9JSO;144;204;138;62;9;316;498;446;216;25;26;32;33;25;5;557;1501;2.7;121;181621;608;0;649
DL2YDS;181;116;97;87;15;379;294;329;319;45;31;28;28;30;11;496;1366;2.8;128;174848;500;0;708
DJ9SN;56;198;108;69;55;140;476;378;251;167;16;30;28;19;18;486;1412;2.9;111;156732;504;0;535
DL9ZOG;0;69;147;166;24;0;221;507;596;82;0;28;35;33;13;406;1406;3.5;109;153254;413;0;502
DL7VHP;128;132;119;47;14;272;406;395;187;46;25;36;33;14;8;440;1306;3.0;116;151496;454;0;744
DL9MFY;5;1;202;146;57;13;1;748;556;183;4;1;41;32;20;411;1501;3.7;98;147098;432;0;574
DQ0L;15;151;100;45;14;41;493;362;181;38;12;42;40;26;11;325;1115;3.4;131;146065;353;0;559
DL5CX;166;161;79;62;0;346;389;281;262;0;28;33;30;21;0;468;1278;2.7;112;143136;479;0;609
DL3AVI;106;236;154;6;0;156;652;508;26;0;20;40;34;5;0;502;1342;2.7;99;132858;515;0;968
DF9TF;19;47;160;73;16;57;145;578;287;58;16;29;37;26;10;315;1125;3.6;118;132750;336;0;403
DL0FOR;103;117;75;47;32;255;315;251;181;108;23;31;26;20;18;374;1110;3.0;118;130980;396;0;474
DK2DQ;0;326;205;0;0;0;912;663;0;0;0;42;41;0;0;531;1575;3.0;83;130725;558;0;672
DK2GZ;70;101;70;32;6;198;315;280;132;18;32;41;38;21;6;279;943;3.4;138;130134;289;0;293
DJ1OJ;43;112;147;61;61;95;238;469;221;179;14;28;37;17;12;424;1202;2.8;108;129816;433;0;445
DL8L;0;32;197;123;29;0;74;659;463;99;0;15;39;30;16;381;1295;3.4;100;129500;401;0;512
DK4PL;9;69;140;80;28;25;201;464;300;100;7;27;40;29;14;326;1090;3.3;117;127530;351;0;597
DM2RN;99;174;104;25;0;251;522;352;99;0;28;39;28;9;0;402;1224;3.0;104;127296;412;0;320
DM3ZF;131;134;72;50;14;347;352;242;182;34;26;30;24;19;10;401;1157;2.9;109;126113;410;0;300
DF1OE;74;144;107;32;0;180;400;365;118;0;26;35;37;19;0;357;1063;3.0;117;124371;397;0;716
DJ3CQ;0;199;94;77;21;0;557;326;301;61;0;38;28;22;10;391;1245;3.2;98;122010;405;0;462
DK4HH;137;134;87;28;5;341;414;305;98;19;27;34;24;13;5;391;1177;3.0;103;121231;415;0;600
DL2RUG;87;124;110;51;0;215;350;352;189;0;23;30;35;20;0;372;1106;3.0;108;119448;379;0;436
DF8TM;42;148;122;79;1;90;428;416;311;5;15;33;28;17;1;392;1250;3.2;94;117500;407;0;356
DL5CL;244;184;53;0;0;604;574;169;0;0;35;36;16;0;0;481;1347;2.8;87;117189;502;0;394
DL7ACN;217;158;11;73;0;457;396;41;247;0;34;32;8;23;0;459;1141;2.5;97;110677;467;0;577
DL7VFM;173;54;94;68;8;421;160;300;244;16;27;17;29;18;4;397;1141;2.9;95;108395;415;0;650
DL2HWB;77;96;52;49;21;175;300;180;181;71;21;35;30;21;10;295;907;3.1;117;106119;301;0;411
DK0HSC;45;114;81;77;20;111;320;269;281;72;15;27;29;20;8;337;1053;3.1;99;104247;339;0;399
DL1AKP;122;324;36;28;0;198;728;116;112;0;24;35;21;10;0;510;1154;2.3;90;103860;528;0;477
DL2SWR;48;69;47;114;47;84;169;143;388;167;10;27;26;25;21;325;951;2.9;109;103659;330;0;538
DL8WEM;0;132;176;67;0;0;324;566;217;0;0;29;38;24;0;375;1107;3.0;91;100737;379;0;517
DF8AE;0;338;0;0;78;0;994;0;0;250;0;45;0;0;31;416;1244;3.0;76;94544;429;0;482
DK4MX;149;77;56;44;14;317;189;168;152;46;27;26;23;20;10;340;872;2.6;106;92432;354;0;461
DL7GEM;56;78;89;53;2;140;246;307;175;8;22;27;32;20;2;278;876;3.2;103;90228;286;0;292
DF3CE;71;107;95;36;22;93;297;273;140;74;10;32;31;17;12;331;877;2.6;102;89454;337;0;690
DK2ZO;120;88;69;29;5;198;264;241;101;15;26;38;28;12;5;311;819;2.6;109;89271;312;0;494
DG4UF;60;54;71;77;24;98;130;233;287;78;13;24;32;26;13;286;826;2.9;108;89208;300;0;764
DF0BV;30;30;69;90;30;70;96;233;320;88;16;19;21;25;20;249;807;3.2;101;81507;251;0;259
DK1FT;0;117;58;71;13;0;311;200;291;43;0;30;30;28;7;259;845;3.3;95;80275;260;0;346
DF1ZA;26;74;59;48;7;76;224;209;198;23;16;32;29;25;7;214;730;3.4;109;79570;216;0;473
